"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306281199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306281199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182263
"http://webisa.webdatacommons.org/prov/306281199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306281199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306281199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306281199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79734267"
"http://webisa.webdatacommons.org/prov/306281199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420305262"
"http://webisa.webdatacommons.org/prov/306281199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448004270"
"http://webisa.webdatacommons.org/prov/306281199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306281199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
