"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444898445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444898445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286607
"http://webisa.webdatacommons.org/prov/444898445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444898445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444898445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444898445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357193198"
"http://webisa.webdatacommons.org/prov/444898445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344174400"
"http://webisa.webdatacommons.org/prov/444898445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100300006"
"http://webisa.webdatacommons.org/prov/444898445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162163210"
"http://webisa.webdatacommons.org/prov/444898445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343970588"
"http://webisa.webdatacommons.org/prov/444898445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/444898445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
