"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117663295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117663295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20765
"http://webisa.webdatacommons.org/prov/117663295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117663295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117663295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117663295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127563827"
"http://webisa.webdatacommons.org/prov/117663295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382482177"
"http://webisa.webdatacommons.org/prov/117663295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369417458"
"http://webisa.webdatacommons.org/prov/117663295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259582885"
"http://webisa.webdatacommons.org/prov/117663295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117663295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117663295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
