"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228558976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453159
"http://webisa.webdatacommons.org/prov/228558976","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/228558976","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/228558976","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27693144"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453622629"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186393422"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125945053"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246775242"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111928309"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301497858"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32311135"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407982031"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208387435"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257945817"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448441197"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139513430"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362892313"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362900269"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85365663"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208583603"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283805994"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236935590"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40347786"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421227174"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213679438"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17859790"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283168013"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165720403"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375728580"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433499130"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12516257"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131992593"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265561919"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439431091"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445607962"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405794031"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278274771"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300403432"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150379874"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209023306"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320131622"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342140120"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438374929"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30932403"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43421900"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412798286"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232248804"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304918133"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276268143"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242667308"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214135794"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38049186"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340078858"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183010157"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221609218"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276602999"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340163999"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227467477"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402570563"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452194032"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201178174"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324802865"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334936709"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228558976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
