"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226003958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226003958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519315
"http://webisa.webdatacommons.org/prov/226003958","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226003958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226003958","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226003958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337582818"
"http://webisa.webdatacommons.org/prov/226003958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298557555"
"http://webisa.webdatacommons.org/prov/226003958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66031285"
"http://webisa.webdatacommons.org/prov/226003958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289124813"
"http://webisa.webdatacommons.org/prov/226003958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298218364"
"http://webisa.webdatacommons.org/prov/226003958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226003958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226003958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226003958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
