"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69681063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542318
"http://webisa.webdatacommons.org/prov/69681063","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/69681063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69681063","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207695967"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66667387"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275539743"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431039418"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68605950"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167211500"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448645798"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78378299"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422475774"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181892547"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14281136"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62779607"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69681063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
