"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81521619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81521619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220577
"http://webisa.webdatacommons.org/prov/81521619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81521619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81521619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81521619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194068815"
"http://webisa.webdatacommons.org/prov/81521619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73131704"
"http://webisa.webdatacommons.org/prov/81521619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96519335"
"http://webisa.webdatacommons.org/prov/81521619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73116306"
"http://webisa.webdatacommons.org/prov/81521619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81521619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
