"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246488748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18054
"http://webisa.webdatacommons.org/prov/246488748","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246488748","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246488748","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390359798"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123270849"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271113148"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353245570"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117399601"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350333440"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246488748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
