"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333066514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333066514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434635
"http://webisa.webdatacommons.org/prov/333066514","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333066514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333066514","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/333066514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143354937"
"http://webisa.webdatacommons.org/prov/333066514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286070497"
"http://webisa.webdatacommons.org/prov/333066514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290043608"
"http://webisa.webdatacommons.org/prov/333066514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351097506"
"http://webisa.webdatacommons.org/prov/333066514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108264889"
"http://webisa.webdatacommons.org/prov/333066514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294098442"
"http://webisa.webdatacommons.org/prov/333066514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408172517"
"http://webisa.webdatacommons.org/prov/333066514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333066514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
