"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57427546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531955
"http://webisa.webdatacommons.org/prov/57427546","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/57427546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57427546","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162184316"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32577748"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380761364"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334397083"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166370824"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365357939"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1127631"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324505859"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336718405"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123943232"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395045144"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57427546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
