"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95172711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212772
"http://webisa.webdatacommons.org/prov/95172711","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/95172711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95172711","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384589656"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280129785"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325494748"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351103430"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360091292"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455011886"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11153569"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384864293"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167954158"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205676071"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280329606"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355739772"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386364610"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385387396"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95172711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
