"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124338599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111247
"http://webisa.webdatacommons.org/prov/124338599","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124338599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124338599","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267517072"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76798971"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94825638"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55262788"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54589533"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363674458"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34827348"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124338599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
