"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381490612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381490612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931574
"http://webisa.webdatacommons.org/prov/381490612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381490612","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381490612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381490612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363176073"
"http://webisa.webdatacommons.org/prov/381490612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393019001"
"http://webisa.webdatacommons.org/prov/381490612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451755047"
"http://webisa.webdatacommons.org/prov/381490612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2367090"
"http://webisa.webdatacommons.org/prov/381490612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/381490612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381490612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381490612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
