"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263129008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545731
"http://webisa.webdatacommons.org/prov/263129008","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/263129008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263129008","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354513527"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308403226"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102727437"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185606610"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78542982"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324848647"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389833968"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401158690"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43903453"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185281762"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107934003"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147509595"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147568674"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269425685"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415749524"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443973166"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305854443"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339305967"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71229686"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107419304"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186683106"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32270197"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92733862"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307779716"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175679317"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301983002"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71345016"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20084028"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10041136"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6246360"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329781168"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115898532"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187967811"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480765"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325143718"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155203146"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107152627"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24679815"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263129008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
