"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384182193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384182193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0610778
"http://webisa.webdatacommons.org/prov/384182193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384182193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384182193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384182193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187134519"
"http://webisa.webdatacommons.org/prov/384182193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283815940"
"http://webisa.webdatacommons.org/prov/384182193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385965239"
"http://webisa.webdatacommons.org/prov/384182193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/384182193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
