"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284820716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588411
"http://webisa.webdatacommons.org/prov/284820716","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/284820716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284820716","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365562465"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148793151"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133505229"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265042838"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32423067"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333437660"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11396876"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79079082"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298250778"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4801754"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284820716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
