"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416048395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416048395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330253
"http://webisa.webdatacommons.org/prov/416048395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416048395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416048395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416048395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273638748"
"http://webisa.webdatacommons.org/prov/416048395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92564336"
"http://webisa.webdatacommons.org/prov/416048395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428494092"
"http://webisa.webdatacommons.org/prov/416048395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97440048"
"http://webisa.webdatacommons.org/prov/416048395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416048395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/416048395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
