"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233529989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233529989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648035
"http://webisa.webdatacommons.org/prov/233529989","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233529989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233529989","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233529989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349767493"
"http://webisa.webdatacommons.org/prov/233529989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435670486"
"http://webisa.webdatacommons.org/prov/233529989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439151789"
"http://webisa.webdatacommons.org/prov/233529989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390557438"
"http://webisa.webdatacommons.org/prov/233529989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223719241"
"http://webisa.webdatacommons.org/prov/233529989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78528929"
"http://webisa.webdatacommons.org/prov/233529989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233529989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233529989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
