"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303114699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437307
"http://webisa.webdatacommons.org/prov/303114699","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/303114699","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/303114699","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366043980"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105512872"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440363439"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121130106"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304182572"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351611717"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71559918"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30947165"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98138932"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144921957"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276961053"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135258731"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106967243"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366905771"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427810264"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433517064"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97164895"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24813239"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105374744"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184933413"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285870087"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156524972"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199345757"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395893513"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/303114699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
