"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356878805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356878805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158635
"http://webisa.webdatacommons.org/prov/356878805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356878805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356878805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356878805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212043662"
"http://webisa.webdatacommons.org/prov/356878805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81088812"
"http://webisa.webdatacommons.org/prov/356878805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133404950"
"http://webisa.webdatacommons.org/prov/356878805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83039136"
"http://webisa.webdatacommons.org/prov/356878805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356878805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356878805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
