"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204534272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252651
"http://webisa.webdatacommons.org/prov/204534272","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/204534272","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204534272","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280117375"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331006288"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125910937"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452719141"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403053342"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102814072"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213955344"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453206114"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224667226"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61440318"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320360415"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257500980"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364901701"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344796713"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53715844"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238021410"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212215166"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356670638"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172707071"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173388266"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34583630"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204534272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
