"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476209639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476209639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300388
"http://webisa.webdatacommons.org/prov/476209639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476209639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476209639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476209639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347000892"
"http://webisa.webdatacommons.org/prov/476209639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85870032"
"http://webisa.webdatacommons.org/prov/476209639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225738484"
"http://webisa.webdatacommons.org/prov/476209639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81880521"
"http://webisa.webdatacommons.org/prov/476209639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299172025"
"http://webisa.webdatacommons.org/prov/476209639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/476209639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
