"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383789935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383789935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805467
"http://webisa.webdatacommons.org/prov/383789935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383789935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383789935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383789935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124458796"
"http://webisa.webdatacommons.org/prov/383789935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425645122"
"http://webisa.webdatacommons.org/prov/383789935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117584176"
"http://webisa.webdatacommons.org/prov/383789935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383789935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
