"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183801944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183801944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121287
"http://webisa.webdatacommons.org/prov/183801944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183801944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183801944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183801944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427044027"
"http://webisa.webdatacommons.org/prov/183801944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394680575"
"http://webisa.webdatacommons.org/prov/183801944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323415841"
"http://webisa.webdatacommons.org/prov/183801944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293385314"
"http://webisa.webdatacommons.org/prov/183801944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262565057"
"http://webisa.webdatacommons.org/prov/183801944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206216999"
"http://webisa.webdatacommons.org/prov/183801944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206104558"
"http://webisa.webdatacommons.org/prov/183801944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183801944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
