"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295101192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295101192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34388
"http://webisa.webdatacommons.org/prov/295101192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295101192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295101192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295101192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410607616"
"http://webisa.webdatacommons.org/prov/295101192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410569840"
"http://webisa.webdatacommons.org/prov/295101192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110880147"
"http://webisa.webdatacommons.org/prov/295101192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227535253"
"http://webisa.webdatacommons.org/prov/295101192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5558956"
"http://webisa.webdatacommons.org/prov/295101192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295101192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295101192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295101192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
