"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98543901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98543901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163532
"http://webisa.webdatacommons.org/prov/98543901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98543901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98543901","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98543901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104755487"
"http://webisa.webdatacommons.org/prov/98543901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171976909"
"http://webisa.webdatacommons.org/prov/98543901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96038635"
"http://webisa.webdatacommons.org/prov/98543901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19062047"
"http://webisa.webdatacommons.org/prov/98543901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12125273"
"http://webisa.webdatacommons.org/prov/98543901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98543901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98543901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
