"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352914124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352914124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146374
"http://webisa.webdatacommons.org/prov/352914124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352914124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352914124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352914124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97570059"
"http://webisa.webdatacommons.org/prov/352914124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120278027"
"http://webisa.webdatacommons.org/prov/352914124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120282612"
"http://webisa.webdatacommons.org/prov/352914124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32058744"
"http://webisa.webdatacommons.org/prov/352914124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194354221"
"http://webisa.webdatacommons.org/prov/352914124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349345612"
"http://webisa.webdatacommons.org/prov/352914124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352914124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352914124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
