"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298495555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298495555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270234
"http://webisa.webdatacommons.org/prov/298495555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298495555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298495555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298495555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351773894"
"http://webisa.webdatacommons.org/prov/298495555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424872304"
"http://webisa.webdatacommons.org/prov/298495555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48438795"
"http://webisa.webdatacommons.org/prov/298495555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69763312"
"http://webisa.webdatacommons.org/prov/298495555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298495555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
