"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446377939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446377939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39795
"http://webisa.webdatacommons.org/prov/446377939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446377939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446377939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446377939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368754362"
"http://webisa.webdatacommons.org/prov/446377939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48336275"
"http://webisa.webdatacommons.org/prov/446377939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188612109"
"http://webisa.webdatacommons.org/prov/446377939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446205676"
"http://webisa.webdatacommons.org/prov/446377939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446377939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446377939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
