"subject","predicate","object"
"http://webisa.webdatacommons.org/310574707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/310574707","http://www.w3.org/ns/prov#value","The types of personal information you provide to us on these pages may include name, address, phone number, email address, user IDs and passwords, billing and transaction information, credit card or other financial information, contact preferences, educational and employment background, job interest data and benefit choices."
"http://webisa.webdatacommons.org/310574707","http://www.w3.org/ns/prov#wasQuotedFrom","deskcenter.com"
"http://webisa.webdatacommons.org/prov/65281593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310574707"
"http://webisa.webdatacommons.org/prov/67139644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310574707"
"http://webisa.webdatacommons.org/prov/418507518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310574707"
"http://webisa.webdatacommons.org/prov/130053803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310574707"
"http://webisa.webdatacommons.org/prov/97482120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310574707"
"http://webisa.webdatacommons.org/prov/453545923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310574707"
"http://webisa.webdatacommons.org/prov/83174318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310574707"
