"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469187325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704516
"http://webisa.webdatacommons.org/prov/469187325","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/469187325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469187325","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365518719"
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172870779"
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444608010"
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410464477"
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193216423"
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28189909"
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86067157"
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469187325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
