"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510000641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510000641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822158
"http://webisa.webdatacommons.org/prov/510000641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510000641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510000641","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510000641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179182776"
"http://webisa.webdatacommons.org/prov/510000641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398123297"
"http://webisa.webdatacommons.org/prov/510000641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143841635"
"http://webisa.webdatacommons.org/prov/510000641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69308933"
"http://webisa.webdatacommons.org/prov/510000641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330335587"
"http://webisa.webdatacommons.org/prov/510000641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510000641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510000641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
