"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235750230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235750230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256869
"http://webisa.webdatacommons.org/prov/235750230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235750230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235750230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235750230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320822156"
"http://webisa.webdatacommons.org/prov/235750230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43923964"
"http://webisa.webdatacommons.org/prov/235750230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233328031"
"http://webisa.webdatacommons.org/prov/235750230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429509933"
"http://webisa.webdatacommons.org/prov/235750230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235750230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
