"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163784923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163784923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0876654
"http://webisa.webdatacommons.org/prov/163784923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163784923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163784923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163784923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146816805"
"http://webisa.webdatacommons.org/prov/163784923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223114722"
"http://webisa.webdatacommons.org/prov/163784923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4607210"
"http://webisa.webdatacommons.org/prov/163784923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63400819"
"http://webisa.webdatacommons.org/prov/163784923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163784923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
