"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393199450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393199450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382174
"http://webisa.webdatacommons.org/prov/393199450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393199450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393199450","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393199450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148102401"
"http://webisa.webdatacommons.org/prov/393199450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321261222"
"http://webisa.webdatacommons.org/prov/393199450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67677549"
"http://webisa.webdatacommons.org/prov/393199450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374553935"
"http://webisa.webdatacommons.org/prov/393199450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400320033"
"http://webisa.webdatacommons.org/prov/393199450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393199450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
