"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508201363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658245
"http://webisa.webdatacommons.org/prov/508201363","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/508201363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508201363","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341600770"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159521981"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212446067"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347311205"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191058580"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84499640"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47094929"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200663719"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450377372"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245501245"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101620496"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245493751"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346154674"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175020621"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41735409"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508201363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
