"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212078010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212078010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204267
"http://webisa.webdatacommons.org/prov/212078010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212078010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212078010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212078010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337001464"
"http://webisa.webdatacommons.org/prov/212078010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58012158"
"http://webisa.webdatacommons.org/prov/212078010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64233715"
"http://webisa.webdatacommons.org/prov/212078010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179909028"
"http://webisa.webdatacommons.org/prov/212078010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367981808"
"http://webisa.webdatacommons.org/prov/212078010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212078010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212078010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212078010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
