"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441751308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441751308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18471
"http://webisa.webdatacommons.org/prov/441751308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441751308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441751308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441751308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408026001"
"http://webisa.webdatacommons.org/prov/441751308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309109809"
"http://webisa.webdatacommons.org/prov/441751308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228699719"
"http://webisa.webdatacommons.org/prov/441751308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441751308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
