"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40063484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318454
"http://webisa.webdatacommons.org/prov/40063484","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/40063484","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/40063484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369094314"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227964838"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390291480"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401751252"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5230111"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21788992"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425162071"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40063484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
