"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8011200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8011200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26656
"http://webisa.webdatacommons.org/prov/8011200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8011200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8011200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8011200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179591519"
"http://webisa.webdatacommons.org/prov/8011200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316485933"
"http://webisa.webdatacommons.org/prov/8011200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448835643"
"http://webisa.webdatacommons.org/prov/8011200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8011200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8011200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
