"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421247132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403393
"http://webisa.webdatacommons.org/prov/421247132","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/421247132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421247132","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154729225"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302808368"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193186906"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201466252"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201533869"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192893526"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193040850"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444002607"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192703095"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298737293"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1611709"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421247132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
