"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472783460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197708
"http://webisa.webdatacommons.org/prov/472783460","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/472783460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472783460","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254437556"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74429788"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306017286"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382341916"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312279317"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382433314"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63854499"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456220497"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472783460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
