"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305501683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305501683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347003
"http://webisa.webdatacommons.org/prov/305501683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305501683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305501683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305501683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412883914"
"http://webisa.webdatacommons.org/prov/305501683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148140583"
"http://webisa.webdatacommons.org/prov/305501683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159206386"
"http://webisa.webdatacommons.org/prov/305501683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/305501683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305501683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
