"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319497286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319497286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818381
"http://webisa.webdatacommons.org/prov/319497286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319497286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319497286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319497286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84072433"
"http://webisa.webdatacommons.org/prov/319497286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255256830"
"http://webisa.webdatacommons.org/prov/319497286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110685500"
"http://webisa.webdatacommons.org/prov/319497286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118904559"
"http://webisa.webdatacommons.org/prov/319497286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/319497286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319497286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/319497286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
