"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245254024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384041
"http://webisa.webdatacommons.org/prov/245254024","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/245254024","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/245254024","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440976241"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428055185"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196483146"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358308012"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37765931"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57673887"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79703164"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212442836"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290972798"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212473072"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415998132"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212388012"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162545350"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265293445"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385875949"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425245284"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10000605"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238479034"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97155661"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118816147"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308031332"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233604981"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345278602"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153933406"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266998978"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449528002"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137137135"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266560990"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262710115"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369969872"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76255801"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179738144"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138576704"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153251158"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407500287"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277677618"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8317728"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286006406"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96099028"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4239645"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444237203"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279988491"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68522307"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127475846"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277122228"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186880541"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156764659"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387769526"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366318316"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370328281"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403479538"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279955780"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172116052"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101030713"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166722827"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335071195"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171764967"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204833850"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193680177"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46756977"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171675405"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428183869"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23008031"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153746922"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233192467"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452711649"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300124023"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280219411"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280220053"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389174942"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122205740"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/245254024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
