"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427615355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253844
"http://webisa.webdatacommons.org/prov/427615355","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/427615355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427615355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149744431"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29922990"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380675687"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456193730"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77274804"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149573568"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320613066"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100254941"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320520754"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427615355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
