"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10412589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352379
"http://webisa.webdatacommons.org/prov/10412589","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/10412589","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/10412589","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286003064"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438574294"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251677450"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375182484"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174023088"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189368646"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307142193"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252407077"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212371517"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454036676"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307884150"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285471500"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12460455"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247394132"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252336306"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365213766"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9153177"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73117120"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78155285"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199099587"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10412589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
