"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374459313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374459313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178634
"http://webisa.webdatacommons.org/prov/374459313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374459313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374459313","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374459313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242120842"
"http://webisa.webdatacommons.org/prov/374459313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315736182"
"http://webisa.webdatacommons.org/prov/374459313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8764384"
"http://webisa.webdatacommons.org/prov/374459313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438986066"
"http://webisa.webdatacommons.org/prov/374459313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374459313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
