"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216590237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216590237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242761
"http://webisa.webdatacommons.org/prov/216590237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216590237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216590237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216590237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104742000"
"http://webisa.webdatacommons.org/prov/216590237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292034049"
"http://webisa.webdatacommons.org/prov/216590237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116195192"
"http://webisa.webdatacommons.org/prov/216590237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/216590237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216590237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
