"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147656440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385412
"http://webisa.webdatacommons.org/prov/147656440","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/147656440","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147656440","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243046101"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243046322"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52299622"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306856859"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94086563"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52856347"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433534985"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237113097"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339704814"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147566808"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375444065"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246065600"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322290769"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121668547"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396799397"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245849130"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386368247"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243086780"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147656440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
