"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101333157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101333157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171786
"http://webisa.webdatacommons.org/prov/101333157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101333157","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101333157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101333157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116821687"
"http://webisa.webdatacommons.org/prov/101333157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271816258"
"http://webisa.webdatacommons.org/prov/101333157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70314478"
"http://webisa.webdatacommons.org/prov/101333157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366777014"
"http://webisa.webdatacommons.org/prov/101333157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101333157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/101333157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101333157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
