"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343959757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204821
"http://webisa.webdatacommons.org/prov/343959757","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/343959757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343959757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30163225"
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276437084"
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100580435"
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358448381"
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300849536"
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448973857"
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304811259"
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304811260"
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343959757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
