"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192743581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249698
"http://webisa.webdatacommons.org/prov/192743581","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/192743581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192743581","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138435008"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64146196"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213498773"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401966149"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353573717"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312203396"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102371685"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280997669"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71394305"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106610141"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128122439"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192743581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
