"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253233272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253233272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157934
"http://webisa.webdatacommons.org/prov/253233272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253233272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253233272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253233272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107292751"
"http://webisa.webdatacommons.org/prov/253233272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82267093"
"http://webisa.webdatacommons.org/prov/253233272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408967404"
"http://webisa.webdatacommons.org/prov/253233272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105152302"
"http://webisa.webdatacommons.org/prov/253233272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416661552"
"http://webisa.webdatacommons.org/prov/253233272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/253233272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/253233272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/253233272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
