"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387713449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387713449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0618248
"http://webisa.webdatacommons.org/prov/387713449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387713449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387713449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387713449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26568154"
"http://webisa.webdatacommons.org/prov/387713449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28500811"
"http://webisa.webdatacommons.org/prov/387713449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295143071"
"http://webisa.webdatacommons.org/prov/387713449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201776199"
"http://webisa.webdatacommons.org/prov/387713449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/387713449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
