"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351928110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351928110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0794325
"http://webisa.webdatacommons.org/prov/351928110","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351928110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351928110","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351928110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235111020"
"http://webisa.webdatacommons.org/prov/351928110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222340005"
"http://webisa.webdatacommons.org/prov/351928110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126470494"
"http://webisa.webdatacommons.org/prov/351928110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356197167"
"http://webisa.webdatacommons.org/prov/351928110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/351928110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
