"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345769421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345769421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49647
"http://webisa.webdatacommons.org/prov/345769421","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345769421","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345769421","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345769421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180036166"
"http://webisa.webdatacommons.org/prov/345769421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110469959"
"http://webisa.webdatacommons.org/prov/345769421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96679212"
"http://webisa.webdatacommons.org/prov/345769421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252511478"
"http://webisa.webdatacommons.org/prov/345769421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359359780"
"http://webisa.webdatacommons.org/prov/345769421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150013903"
"http://webisa.webdatacommons.org/prov/345769421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213040084"
"http://webisa.webdatacommons.org/prov/345769421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345769421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
