"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58244080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58244080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149944
"http://webisa.webdatacommons.org/prov/58244080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58244080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58244080","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/58244080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361813534"
"http://webisa.webdatacommons.org/prov/58244080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361813535"
"http://webisa.webdatacommons.org/prov/58244080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361735582"
"http://webisa.webdatacommons.org/prov/58244080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361735583"
"http://webisa.webdatacommons.org/prov/58244080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/58244080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
