"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108280849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982669
"http://webisa.webdatacommons.org/prov/108280849","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/108280849","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/108280849","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421000742"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361052652"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49090202"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97467402"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133607533"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328869977"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360753638"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130306078"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197047312"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276662300"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189798792"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131741500"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/108280849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
