"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477178565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55823
"http://webisa.webdatacommons.org/prov/477178565","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/477178565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/477178565","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131276795"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247712078"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263913420"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144400438"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94167392"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199823431"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284849506"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103670715"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72551547"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477178565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
