"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456690248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456690248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0591517
"http://webisa.webdatacommons.org/prov/456690248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456690248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456690248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456690248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259321387"
"http://webisa.webdatacommons.org/prov/456690248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237402935"
"http://webisa.webdatacommons.org/prov/456690248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23924766"
"http://webisa.webdatacommons.org/prov/456690248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456690248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/456690248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
