"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310826009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737217
"http://webisa.webdatacommons.org/prov/310826009","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310826009","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310826009","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456315232"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318384583"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121464758"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397718546"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192313513"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142325383"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34019659"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317791597"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11798798"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43844286"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207576550"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310826009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
