"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510822216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510822216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179792
"http://webisa.webdatacommons.org/prov/510822216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510822216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510822216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510822216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310866816"
"http://webisa.webdatacommons.org/prov/510822216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420873416"
"http://webisa.webdatacommons.org/prov/510822216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296053836"
"http://webisa.webdatacommons.org/prov/510822216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157913759"
"http://webisa.webdatacommons.org/prov/510822216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510822216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
