"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120252889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137894
"http://webisa.webdatacommons.org/prov/120252889","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/120252889","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/120252889","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187489494"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363893601"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35274000"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444148363"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262968366"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169368181"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134738241"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401345372"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54007289"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277540160"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98334732"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357405379"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380234400"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44911393"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120252889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
